Feature Number,Initial Weights,Feature Names,Initial Sigmoid Parameter,Weight prior (s from Section 7)
1,2500, No Overlap Out Of Bounds ,100,0
2,50, Text Imp Pearson ,2,1
3,500, Graphic Out Of Bounds ,1,0
4,75, Text Height ,30,1
5,50, Graphic Size ,2,0
6,0.2, Text Size Variance ,500,0
7,50, Graphic Size Variance ,200,1
8,125, Text Size Constraint ,,0
9,125, Graphic Size Constraint ,,0
10,0.2, White Space Area ,2,0
11,50, Text Seperation Variance ,400,1
12,750, Text Mean Contrast ,1,1
13,25, Graphic/Text Mean Imp Overlap ,500,1
14,5, Text Overlap Mean Worst ,500,0
15,250, Graphic/Text Mean Overlap ,20,0
16,250, Graphic Mean Overlap ,50,0
17,0.2, Graphic Y Position ,,0
18,25, Graphic Y Position - Reverse ,,0
19,0.2, Graphic X Position ,,0
20,0.2, Graphic X Position - Reverse ,,0
21,0.2, Text Y Position ,,0
22,0.2, Text Y Position - Reverse ,,0
23,0.2, Text X Position ,,0
24,0.2, Text X Position - Reverse ,,0
25,12.5, Text X Position Variance ,100,0
26,12.5, Text Y Position Variance ,100,0
27,12.5, Graphic X Position Variance ,100,0
28,12.5, Graphic Y Position Variance ,100,0
29,50, Alignment Err X ,,1
30,50, Alignment Err Y ,,1
31,37.5, Alignment Bonus X - Left ,10,0
32,50, Alignment Bonus X - Center ,10,1
33,12.5, Alignment Bonus X - Right ,10,0
34,50, Alignment Bonus Y - Top ,10,1
35,50, Alignment Bonus Y - Center ,10,0
36,12.5, Alignment Bonus Y - Bottom ,10,0
37,12.5, Group Sizes ,1,0
38,75, Region Text X Symmetry ,1,1
39,75, Region Graphic X Symmetry ,1,1
40,50, Global Graphic Y Symmetry ,1,0
41,0.2, Global Graphic Y Symmetry - Reverse ,1,0
42,50, Global Graphic X Symmetry ,1,0
43,0.2, Global Graphic X Symmetry - Reverse ,1,0
44,50, Global Text Y Symmetry ,1,0
45,0.2, Global Text Y Symmetry - Reverse ,1,0
46,50, Global Text X Symmetry ,1,0
47,0.2, Global Text X Symmetry - Reverse ,1,0
48,75, Element Margins ,200,0
49,50, Text Distances ,50,1
50,25, Graphic Border Margins ,200,0
51,50, Text Border Margins ,200,0
52,75, Text X Flow ,50,1
53,150, Text Y Flow ,50,1
54,2.5, Text Group Size Variance ,,0
55,2.5, Text Group Imp Variance ,,0
56,250, Text Group Dist Mean ,,0
57,2.5, Graphic Group Size Variance ,,0
58,2.5, Graphic Group Imp Variance ,,0
59,250, Graphic Group Dist Mean ,,0
60,50, Spread ,600,0
61,125, Orig Layout Text Position Diff ,1,0
62,75, Orig Layout Graphic Position Diff ,1,0
63,50, Orig Layout Text Height Diff ,10,0
64,50, Orig Layout Graphic Height Diff ,1,0
65,12.5, Orig Layout Text Importance Diff ,10,0
66,12.5, Orig Layout Graphic Importance Diff ,10,0
67,12.5, Orig Layout Text Relative Size ,10,0
68,12.5, Orig Layout Graphic Relative Size ,10,0
69,12.5, Orig Layout Overlap Diff ,50,0
70,125, Orig Layout Out Of Bounds Diff ,50,0
